ID;TYPE;TEMPS;;LATITUDE;LATITUDE2;;LONGITUDE;LONGITUDE2;NOMBRE DE SATELLITES;HDOP;ALTITUDE
58;$GPGGA;063030.000;4930.0022;49.5000366666667;N;00010.0695;0.167825;E;22;0.4;-2.4
59;$GPGGA;063045.000;4929.9832;49.49972;N;00009.9192;0.16532;E;23;0.4;-2.9
60;$GPGGA;063100.000;4929.9658;49.49943;N;00009.8038;0.163396666666667;E;22;0.4;-1.8
61;$GPGGA;063115.000;4929.9605;49.4993416666667;N;00009.7744;0.162906666666667;E;21;0.4;0.2
62;$GPGGA;063130.000;4929.9605;49.4993416666667;N;00009.7744;0.162906666666667;E;23;0.4;0.2
63;$GPGGA;063145.000;4929.9599;49.4993316666667;N;00009.7710;0.16285;E;23;0.4;-0.1
64;$GPGGA;063200.000;4929.9471;49.4991183333333;N;00009.6758;0.161263333333333;E;23;0.4;0.1
65;$GPGGA;063215.000;4929.9330;49.4988833333333;N;00009.5792;0.159653333333333;E;23;0.4;-0.1
66;$GPGGA;063230.000;4929.9330;49.4988833333333;N;00009.5791;0.159651666666667;E;23;0.4;-0.1
67;$GPGGA;063245.000;4929.9330;49.4988833333333;N;00009.5791;0.159651666666667;E;23;0.4;-0.1
68;$GPGGA;063300.000;4929.9321;49.4988683333333;N;00009.5757;0.159595;E;23;0.4;-0.3
69;$GPGGA;063315.000;4929.9153;49.4985883333333;N;00009.4530;0.15755;E;21;0.4;0.1
70;$GPGGA;063330.000;4929.8905;49.498175;N;00009.2811;0.154685;E;22;0.4;0.6
71;$GPGGA;063345.000;4929.8626;49.49771;N;00009.1520;0.152533333333333;E;21;0.4;1.9
72;$GPGGA;063400.000;4929.8523;49.4975383333333;N;00009.1045;0.151741666666667;E;21;0.4;5.0
73;$GPGGA;063415.000;4929.8205;49.4970083333333;N;00008.9979;0.149965;E;21;0.4;1.5
74;$GPGGA;063430.000;4929.8144;49.4969066666667;N;00008.9711;0.149518333333333;E;23;0.4;2.7
75;$GPGGA;063445.000;4929.8144;49.4969066666667;N;00008.9711;0.149518333333333;E;21;0.4;2.7
76;$GPGGA;063500.000;4929.8144;49.4969066666667;N;00008.9711;0.149518333333333;E;22;0.4;2.7
77;$GPGGA;063515.000;4929.7947;49.4965783333333;N;00008.8852;0.148086666666667;E;23;0.4;1.8
78;$GPGGA;063530.000;4929.7611;49.4960183333333;N;00008.7501;0.145835;E;23;0.4;1.7
79;$GPGGA;063545.000;4929.7359;49.4955983333333;N;00008.6454;0.14409;E;22;0.4;2.5
80;$GPGGA;063600.000;4929.7204;49.49534;N;00008.5777;0.142961666666667;E;23;0.4;3.1
81;$GPGGA;063615.000;4929.7073;49.4951216666667;N;00008.5195;0.141991666666667;E;23;0.4;7.3
82;$GPGGA;063630.000;4929.7046;49.4950766666667;N;00008.5048;0.141746666666667;E;19;0.6;9.0
83;$GPGGA;063645.000;4929.7046;49.4950766666667;N;00008.5048;0.141746666666667;E;20;0.6;9.0
84;$GPGGA;063700.000;4929.6943;49.494905;N;00008.4567;0.140945;E;22;0.4;11.0
85;$GPGGA;063715.000;4929.6695;49.4944916666667;N;00008.3656;0.139426666666667;E;22;0.4;6.5
86;$GPGGA;063730.000;4929.6686;49.4944766666667;N;00008.3610;0.13935;E;22;0.4;6.7
87;$GPGGA;063745.000;4929.6686;49.4944766666667;N;00008.3610;0.13935;E;20;0.4;6.7
88;$GPGGA;063800.000;4929.6686;49.4944766666667;N;00008.3610;0.13935;E;19;0.4;6.7
89;$GPGGA;063815.000;4929.6653;49.4944216666667;N;00008.3469;0.139115;E;22;0.4;6.0
90;$GPGGA;063830.000;4929.6369;49.4939483333333;N;00008.2384;0.137306666666667;E;21;0.4;2.6
91;$GPGGA;063845.000;4929.6043;49.493405;N;00008.1003;0.135005;E;21;0.4;0.5
92;$GPGGA;063900.000;4929.5817;49.4930283333333;N;00007.9509;0.132515;E;21;0.4;1.6
93;$GPGGA;063915.000;4929.5547;49.4925783333333;N;00007.8166;0.130276666666667;E;23;0.4;4.5
94;$GPGGA;063930.000;4929.5486;49.4924766666667;N;00007.7911;0.129851666666667;E;22;0.4;4.0
95;$GPGGA;063945.000;4929.5201;49.4920016666667;N;00007.6713;0.127855;E;22;0.4;4.3
96;$GPGGA;064000.000;4929.5131;49.491885;N;00007.6453;0.127421666666667;E;22;0.4;4.6
97;$GPGGA;064015.000;4929.4931;49.4915516666667;N;00007.5676;0.126126666666667;E;20;0.4;3.6
98;$GPGGA;064030.000;4929.4639;49.491065;N;00007.4512;0.124186666666667;E;22;0.4;6.3
99;$GPGGA;064045.000;4929.4617;49.4910283333333;N;00007.4448;0.12408;E;21;0.4;6.6
100;$GPGGA;064100.000;4929.4574;49.4909566666667;N;00007.4184;0.12364;E;20;0.6;8.8
101;$GPGGA;064115.000;4929.4379;49.4906316666667;N;00007.3174;0.121956666666667;E;21;0.4;4.2
102;$GPGGA;064130.000;4929.4399;49.490665;N;00007.2165;0.120275;E;22;0.4;4.7
103;$GPGGA;064145.000;4929.4429;49.490715;N;00007.0819;0.118031666666667;E;22;0.4;6.4
104;$GPGGA;064200.000;4929.4210;49.49035;N;00006.9939;0.116565;E;22;0.4;5.3
105;$GPGGA;064215.000;4929.3904;49.48984;N;00006.9915;0.116525;E;21;0.4;4.3
106;$GPGGA;064230.000;4929.3904;49.48984;N;00006.9915;0.116525;E;21;0.4;4.3
107;$GPGGA;064245.000;4929.3904;49.48984;N;00006.9915;0.116525;E;22;0.4;4.3
108;$GPGGA;064300.000;4929.3874;49.48979;N;00006.9904;0.116506666666667;E;22;0.4;4.1
109;$GPGGA;064315.000;4929.3831;49.4897183333333;N;00006.9357;0.115595;E;21;0.6;4.0
110;$GPGGA;064330.000;4929.3839;49.4897316666667;N;00006.9357;0.115595;E;20;0.6;3.6
